Invoices & Credits over �500 - Paid in Aug 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Corporate Properties,1st Nationwide Security Ltd,10/08/2022,369644,4484.00,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Corporate Properties,1st Nationwide Security Ltd,15/08/2022,369643,4823.25,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,10/08/2022,370069,1705.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,03/08/2022,369652,1942.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,03/08/2022,369653,1950.53,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,08/08/2022,370058,1942.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,10/08/2022,370233,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,22/08/2022,370692,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communications,42 South Films Limited,03/08/2022,369571,1422.95,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,24/08/2022,370898,2447.15,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,A&S Elax Ltd,22/08/2022,370771,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,01/08/2022,369532,10687.10,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,01/08/2022,369533,7951.71,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,31/08/2022,371038,8354.23,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,01/08/2022,369534,8192.37,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,01/08/2022,369535,2399.91,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,31/08/2022,371040,7039.41,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Adaptainer Limited,03/08/2022,369330,585.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Env Protection-Dbc,Air Liquide Uk Ltd,10/08/2022,370071,744.70,Miscellaneous Contractors,55,370000,UTILITIES
Dartford Borough Council,29UD,Salute To Youth,All Shades Of Life,03/08/2022,368273,1000.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Corporate Properties,Alltype Communications Ltd,01/08/2022,369364,3035.67,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Corporate Properties,Alltype Communications Ltd,31/08/2022,370941,601.28,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,17/08/2022,370520,2846.25,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Repairs,Antony Hodari Holdings Ltd,15/08/2022,370539,8500.00,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Insurances,Aon Uk Ltd,03/08/2022,369632,1445.26,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Approved Pat Testing,10/08/2022,369635,2700.66,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Disabled Facilities Grant,Aran Insulation Ltd,01/08/2022,369536,5000.73,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Aran Insulation Ltd,01/08/2022,369537,2946.13,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Aran Insulation Ltd,01/08/2022,369538,3250.59,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,31/08/2022,371093,62359.92,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Arun Lettings,15/08/2022,370540,1100.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Ascendit Lifts Ltd,01/08/2022,369539,6319.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Ascendit Lifts Ltd,03/08/2022,369953,14625.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
