Organisation Name,Organisation Code,Date,UPRN,Unique asset identity,Name of the building/land or both,Street Name,Town,UK Postcode,Coordinate Refrance System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure detail,Other tenure,Holding type
Dartford Borough Council,E07000107,01-Apr-23,200000541865,1,Civic Centre,Home Gardens,Dartford,DA1 1DR,OSGB36,554317,174299,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000532010,2,The Orchard Theatre,Home Gardens,Dartford,DA1 1ED,OSGB36,554224,174225,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100023282813,,"Eltham Crematorium, Eltham Cemetery",Crown Woods Way,Eltham,SE9 2AZ,OSGB36,544732,175092,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062616048,5,Fairfield Pool,Lowfield Street,Dartford,DA1 1JB,OSGB36,554156,173490,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010009429034,177,Eagles Road Car Park Adjacent The Avenue,Eagles Road,Greenhithe,,OSGB36,558819,175068,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Leasehold,DBC is lessee,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000543738,4948,Town Car Park,Eagles Road,Greenhithe,,OSGB36,558497,175107,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Leasehold,DBC is lessee,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531583,21,Car Park Adjacent 17,Overy Street,Dartford,,OSGB36,554502,174062,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531584,23,DBC Car Park Opposite 36,Overy Street,Dartford,,OSGB36,554501,174165,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010009431308,137,Car Park Opposite Wickes,Overy Street,Dartford,,OSGB36,554505,174206,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531582,22,DBC Car Park Adjacent 36,Overy Street,Dartford,,OSGB36,554464,174167,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532507,135,Car Park Adjacent 8,Highfield Road,Dartford,,OSGB36,553875,173984,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Easement,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532220,11,Westgate Car Park,Kent Road,Dartford,,OSGB36,554043,174207,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531601,84,Block Of 12 Lock-Up Garages West Of,Gladstone Road,Dartford,,OSGB36,554638,174291,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000532706,83,Block Of 28 Lock-Up Garages Rear Of 46,Mayfair Road,Dartford,,OSGB36,553649,174854,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533639,17,Public Conveniences,Market Street,Dartford,,OSGB36,554346,173918,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533645,138,Public Conveniences  Central Park,Market Street,Dartford,,OSGB36,554306,173491,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000531819,19,Former Public Conveniences Adjacent Library,Temple Hill Square,Dartford,,OSGB36,554868,174743,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Tenancy at Will Pending,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000532291,4,Adjacent 31,Lowfield Street,Dartford,DA1 1EW,OSGB36,554138,173918,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000535714,119,Bailiffs Cottage,Darenth Park Avenue,Darenth,DA2 6LZ,OSGB36,557167,172431,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Service Tenancy,,Buildings
