Invoices & Credits over �500 - Paid in July 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,04/07/2022,367846,1942.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Air Liquide Uk Ltd,04/07/2022,368199,744.70,Miscellaneous Contractors,55,370000,UTILITIES
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,04/07/2022,368151,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,04/07/2022,368152,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,04/07/2022,368158,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,04/07/2022,368159,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,04/07/2022,368160,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,04/07/2022,368161,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,04/07/2022,368162,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,04/07/2022,368150,28723.23,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,04/07/2022,368153,3013.52,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,04/07/2022,368154,2602.75,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,04/07/2022,368155,1952.60,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,04/07/2022,368156,12462.02,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,04/07/2022,368157,16138.57,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Committee & Members Support,Association Of Democratic Services Officers,04/07/2022,368190,630.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Repairs,B & Q Ltd,04/07/2022,367843,500.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,It-Capital Equipment,Capita Business Services Ltd,04/07/2022,368163,2600.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Special Events,Celebtime,04/07/2022,367532,10370.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,04/07/2022,367543,12870.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,04/07/2022,368274,12500.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,04/07/2022,367601,714.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,04/07/2022,367602,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,04/07/2022,367663,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Parks Off Street,G4s Cash Solutions (Uk) Limited,04/07/2022,366524,181.55,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Parks On Street,G4s Cash Solutions (Uk) Limited,04/07/2022,366524,39.12,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Customer Contact Centre,G4s Cash Solutions (Uk) Limited,04/07/2022,366524,265.30,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,04/07/2022,368201,9633.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,04/07/2022,368171,475.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,04/07/2022,366462,4500.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,04/07/2022,367378,13673.80,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,04/07/2022,367832,692.40,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
