,Payments over �500 March 2024,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Corporate Properties,1st Nationwide Security Ltd,06/03/2023,383861,4484,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,1st Nationwide Security Ltd,20/03/2023,385190,4484,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,1st Nationwide Security Ltd,20/03/2023,385191,7788,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,08/03/2023,384452,3010,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,08/03/2023,384453,2200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,06/03/2023,384029,1957.88,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,06/03/2023,384174,1978,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,13/03/2023,384429,1351.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,13/03/2023,385061,2857.75,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,27/03/2023,385896,2639.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,13/03/2023,385137,13790.17,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,01/03/2023,384320,15008.61,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Adele & Nicole Chapman,29/03/2023,386626,1010.78,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,System Upgrades,Advanced Business Software And Solutions,01/03/2023,372997,2929.67,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,System Upgrades,Advanced Business Software And Solutions,01/03/2023,373066,935,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,System Upgrades,Advanced Business Software And Solutions,01/03/2023,373067,2798.33,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,System Upgrades,Advanced Business Software And Solutions,01/03/2023,377589,9292.39,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd ,15/03/2023,384431,351.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd ,15/03/2023,384431,543.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Corporate Properties,Alltype Communications Ltd,20/03/2023,385413,601.28,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Lift Upgrades,Amalgamated Lifts Ltd,01/03/2023,384228,68641,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Amardeep & Harbinder Keila,29/03/2023,386676,5709.1,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Ampm Estates Ltd,31/03/2023,387050,892,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Andrew Carter,13/03/2023,385135,750,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Andrew & Tracey Hall,29/03/2023,386666,1800,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,Andy Barnes,29/03/2023,385476,500,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Alarms,Appello Careline Ltd,13/03/2023,385046,1232.4,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,22/03/2023,385699,3780.34,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,22/03/2023,385700,4865.11,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,29/03/2023,386582,1093.65,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,29/03/2023,386583,1109.52,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,29/03/2023,386584,3307.5,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,29/03/2023,386585,4711.22,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
