Payments over �500 report Jan 24,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Temporary Theatre,1st Nationwide Security Ltd,08/01/2024,402085,8216.4,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,22/01/2024,403698,4882.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,22/01/2024,403699,654.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,31/01/2024,404084,4543,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,31/01/2024,404085,6215,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Salute To Youth,3rd Dartford Scout Group - Clive Troop,15/01/2024,403606,5000,Non Standard Expenditure,70,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Corporate Properties,Adt Fire & Security Plc,17/01/2024,403466,500.46,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Homelessness Prevention,All Night Cars Ltd - Mr N Morris,15/01/2024,401160,598.7,Miscellaneous Expenses,27,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,15/01/2024,403088,1050.25,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,15/01/2024,403088,833.75,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Acacia Hall,Alltree Consultancy Ltd,29/01/2024,404091,580,Maintenance Of Trees,12,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Amardeep & Harbinder Keila,29/01/2024,404123,4064.52,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Anstey Horne & Co Limited,31/01/2024,403026,3350,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,22/01/2024,403594,1434.24,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Alarms,Appello Careline Ltd,10/01/2024,403471,1232.4,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,15/01/2024,397093,36924.14,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Misc.Finance Costs,Arlingclose Ltd,03/01/2024,401499,25500,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Disabled Adaptions,Ascendit Lifts Ltd,24/01/2024,403880,5283,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Adaptions,Astor Bannerman (Medical) Ltd,08/01/2024,402917,10799,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,08/01/2024,402858,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,29/01/2024,404105,8.92,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,08/01/2024,402858,139.41,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,29/01/2024,404105,139.41,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,08/01/2024,402858,3.97,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,29/01/2024,404105,3.97,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,08/01/2024,402858,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,29/01/2024,404105,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,08/01/2024,402858,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,29/01/2024,404105,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,08/01/2024,402858,24.67,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,29/01/2024,404105,24.67,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,08/01/2024,402858,6.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,29/01/2024,404105,6.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
