Invoices & Credits over �500 - Paid in Jun 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,08/06/2022,366279,1705.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,08/06/2022,366280,1400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,20/06/2022,366481,1951.01,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,20/06/2022,366482,1951.95,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,20/06/2022,366483,1951.01,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,20/06/2022,366484,1680.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,20/06/2022,366486,1948.17,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,20/06/2022,366487,1942.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,20/06/2022,367353,1942.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,27/06/2022,367606,1952.90,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,A & S Ewers,29/06/2022,367907,3093.90,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Acacia Hall,Adaptainer Limited,13/06/2022,366325,468.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Adele & Nicole Chapman,29/06/2022,367886,3032.34,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Development Framework,Aecom Ltd,29/06/2022,367726,1311.84,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,15/06/2022,366323,1564.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,15/06/2022,366323,920.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Acacia Hall,Alltype Communications Ltd,20/06/2022,367363,1825.00,Repair & Maint Buildings,11,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Amardeep & Harbinder Keila,29/06/2022,367934,4106.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Amy Goodman,13/06/2022,366533,500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Amy Goodman,27/06/2022,367534,5000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Andrew & Tracey Hall,29/06/2022,367924,1800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,20/06/2022,367445,8563.25,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Lift Upgrades,Apex Lift & Escalator Engineers Ltd,13/06/2022,366411,45383.75,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Aquaid (Essex),29/06/2022,366405,1175.25,Equipment,20,370000,UTILITIES
Dartford Borough Council,29UD,Disabled Facilities Grant,Aran Insulation Ltd,01/06/2022,366146,2319.44,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,29/06/2022,367860,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,29/06/2022,367861,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,29/06/2022,367862,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,29/06/2022,367863,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,29/06/2022,367864,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,29/06/2022,367865,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Ukraine Support,Atlas Translations Ltd,22/06/2022,367361,541.86,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
