,,,,,,,,,,
,Report Title,,Payments over �500 report Feb 2024,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,12/02/2024,404440,5115.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,19/02/2024,404895,9049.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Greener Grants,2nd Dartford Christ Church Brownies,28/02/2024,405381,598.50,Non Standard Expenditure,70,321100,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,14/02/2024,404412,583.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,14/02/2024,404412,374.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Hra Services To The Elderly,Alpha Furnishings Ltd,14/02/2024,404844,560.00,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Hra Services To The Elderly,Alpha Furnishings Ltd,14/02/2024,404845,1425.00,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Hra Services To The Elderly,Alpha Furnishings Ltd,14/02/2024,404846,1552.00,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Hra Services To The Elderly,Alpha Furnishings Ltd,14/02/2024,404847,1552.00,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Hra Services To The Elderly,Alpha Furnishings Ltd,14/02/2024,404848,776.00,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Hra Services To The Elderly,Alpha Furnishings Ltd,14/02/2024,404849,1552.00,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Hra Services To The Elderly,Alpha Furnishings Ltd,14/02/2024,404853,1552.00,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,19/02/2024,404868,1932.24,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Alarms,Appello Careline Ltd,14/02/2024,404689,1232.40,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Aran Insulation Ltd,26/02/2024,405249,5009.29,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,21/02/2024,405139,9461.59,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Ark Living Homes Ltd,29/02/2024,405509,3100.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Theatre,Auricl Ltd,12/02/2024,404750,1950.00,Fees,29,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Beam Up Ltd,12/02/2024,402875,40000.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Boston Seeds,26/02/2024,405285,806.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Repairs,B & Q Ltd,05/02/2024,404250,499.99,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,12/02/2024,404528,99.99,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,19/02/2024,404752,166.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,05/02/2024,404250,733.34,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,12/02/2024,404528,600.00,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,19/02/2024,404752,833.34,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Leisure Facility,Braeside Developments Ltd,21/02/2024,404524,5568.75,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,05/02/2024,404225,720.19,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,05/02/2024,404232,550.51,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,05/02/2024,404233,1685.96,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,05/02/2024,404236,530.86,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,05/02/2024,404237,1431.86,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,05/02/2024,404241,998.22,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,05/02/2024,404245,504.88,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,12/02/2024,404624,3600.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,05/02/2024,404426,1829.65,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,14/02/2024,404704,1594.76,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,26/02/2024,405008,1792.56,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,28/02/2024,405259,1780.20,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,21/02/2024,404583,721.58,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,21/02/2024,404584,669.57,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,07/02/2024,403020,1934.51,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,28/02/2024,404462,1930.46,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Centennial Property Ltd,12/02/2024,404582,13423.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Central Source Ltd T/A The Workplace Depot,14/02/2024,404863,910.95,Non Standard Expenditure,70,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Door Entry Systems,Certus Security,26/02/2024,405241,23580.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,12/02/2024,404723,1950.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,14/02/2024,404256,1400.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Police & Crime Commis Election,Cfh Docmail Ltd,14/02/2024,404859,7369.55,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,28/02/2024,405410,8683.54,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cdrp,Chroma Vision Ltd,07/02/2024,404419,5442.83,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cdrp,Chroma Vision Ltd,14/02/2024,404437,2332.64,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Environmental Improvements-Ecology Island &Outdoor Theatre,Chroma Vision Ltd,28/02/2024,405409,1862.20,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,12/02/2024,404451,787.99,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Civic Centre,Clearwater Cleaning Solutions,21/02/2024,404997,1200.00,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Corporate Properties,Clifford Devlin Limited,12/02/2024,404756,1800.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Orchard-Refurbishment,Clifford Devlin Limited,26/02/2024,405258,50079.21,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Clive Barford Limited,28/02/2024,405341,1344.59,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,12/02/2024,404612,4722.02,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,12/02/2024,404612,175.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,12/02/2024,404611,2310.71,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,12/02/2024,404612,7845.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,12/02/2024,404612,210.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,12/02/2024,404611,601.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,12/02/2024,404612,3503.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,12/02/2024,404611,6064.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,12/02/2024,404612,21689.89,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,12/02/2024,404612,3890.90,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,12/02/2024,404612,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,12/02/2024,404612,737.09,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,12/02/2024,404611,4172.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,12/02/2024,404612,11538.08,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Crafnant Consulting Ltd T/A Crafnant Hr,21/02/2024,404579,1950.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Crafnant Consulting Ltd T/A Crafnant Hr,21/02/2024,405117,1300.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Safety,Creative Thinking Printing Services Ltd,07/02/2024,404420,726.00,Miscellaneous Expenses,27,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Community Development,Crossways Community Church,21/02/2024,404916,750.00,Miscellaneous Expenses,27,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Cube Controls Ltd,28/02/2024,404099,3061.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Princes Park,Dartford Football Club 1992 Ltd,05/02/2024,402897,22500.00,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,05/02/2024,402922,8462.66,Energy,14,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,19/02/2024,405013,650.34,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,05/02/2024,404391,1290.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,28/02/2024,405389,530.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Revenue Account,Department For Work And Pensions,12/02/2024,404684,1205.16,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Department For Work And Pensions,21/02/2024,405125,2440.16,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Paro,Dep For Levelling Up Housing Communities,19/02/2024,404876,11506.16,Non Standard Income,80,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),07/02/2024,404549,1012.76,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Development,Engaging Kent Cic,05/02/2024,403747,40920.00,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Tc Highways Imps,Enviro Technology Services Ltd,28/02/2024,404875,5170.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Erith Waste Management Limited,07/02/2024,404423,530.00,Clean & Domestic Supplies,17,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Experian Ltd,19/02/2024,404917,2274.12,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Ferguson Brown Sustainable Engineering Ltd,14/02/2024,404432,9300.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
