Invoices & Credits over �500 - Paid in May 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Salute To Youth,1st Galley Hill Scout Group,04/05/2022,364505,3500.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,11/05/2022,364667,1837.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,11/05/2022,364668,4865.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,04/05/2022,364012,1942.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,04/05/2022,364268,1942.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,04/05/2022,364269,1951.48,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technology,Access Systems (Uk) Ltd,25/05/2022,365817,3850.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,System Upgrades,Advanced Business Software And Solutions,09/05/2022,363727,10108.33,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,System Upgrades,Advanced Business Software And Solutions,25/05/2022,365273,20734.89,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,18/05/2022,364626,1337.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,18/05/2022,364626,590.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,11/05/2022,364835,2906.25,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,It-Capital Equipment,Apex Systems Consultancy Ltd,16/05/2022,360292,881.60,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,Aran Insulation Ltd,04/05/2022,364457,2235.31,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Aran Insulation Ltd,11/05/2022,364819,3933.56,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Aran Insulation Ltd,30/05/2022,365960,1358.96,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Aran Insulation Ltd,30/05/2022,365991,3443.37,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Ascendit Lifts Ltd,04/05/2022,364174,5007.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Management,Ashford Borough Council,04/05/2022,364170,3500.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Repairs,B & Q Ltd,09/05/2022,364146,566.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,09/05/2022,364613,581.99,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,23/05/2022,365420,633.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Eagles Cliff,Bakerwell Ltd,09/05/2022,364699,840.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Bangladeshis In Kent,18/05/2022,365450,2000.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Open Spaces,Baylis Landscape Cont Ltd,11/05/2022,364621,1450.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Baylis Landscape Cont Ltd,25/05/2022,365295,1220.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,04/05/2022,364252,800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,09/05/2022,364638,1660.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,25/05/2022,365741,2531.25,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,25/05/2022,365742,2054.83,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,30/05/2022,365984,1161.29,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Health Screening,Bupa Company Membership Subscriptions,30/05/2022,364814,1757.41,Miscellaneous,60,310000,HEALTHCARE
