Invoices & Credits over �500 - Paid in Sep 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Repairs,B & Q Ltd,05/09/2022,371081,1033.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Eagles Cliff,Bakerwell Ltd,05/09/2022,371242,880.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,05/09/2022,371298,10120.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,Cjs Plants Ltd,05/09/2022,371231,3500.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Disabled Adaptions,Closomat Ltd,05/09/2022,371048,3528.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Special Events,Dartford Living Marketing,05/09/2022,371206,1500.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Downs Pleasure Fairs,05/09/2022,371309,2800.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Photocopying & Printer Paper,Ebb Office Ltd,05/09/2022,371233,558.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,05/09/2022,370729,525.00,Exp Funded By Specific Income,6A,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Development Control,Ivy Legal Ltd,05/09/2022,371269,750.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,05/09/2022,371262,1507.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,05/09/2022,371263,1507.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,05/09/2022,371264,1507.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,05/09/2022,371220,653.00,Other Services Rendered,52,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,05/09/2022,371260,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,05/09/2022,371217,1500.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Town Centre Crime & Disorder,Ofcom,05/09/2022,371193,600.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Posturite (Uk) Ltd,05/09/2022,371070,1181.40,Equipment,20,210000,FURNITURE & SOFT FURNISH
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,05/09/2022,370951,657.05,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,05/09/2022,370952,639.32,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,05/09/2022,370792,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,05/09/2022,371086,535.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,05/09/2022,370792,6457.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,05/09/2022,371086,6539.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Recycling,Sevenoaks District Council,05/09/2022,371232,3392.75,Services Contracted Out,51,,
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,05/09/2022,371287,33609.46,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,05/09/2022,371288,1150.22,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,05/09/2022,371289,26850.86,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,05/09/2022,371290,8630.31,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,05/09/2022,371291,19834.11,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,05/09/2022,371074,617.53,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,05/09/2022,371075,23671.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,05/09/2022,371073,2585.48,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
