Invoices & Credits over �500 - Paid in September 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,18/09/2023,395238,4826.36,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,13/09/2023,396543,2940,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,13/09/2023,396544,4520.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,06/09/2023,395315,2179.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,20/09/2023,396530,1935.45,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,25/09/2023,397086,1968.23,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,13/09/2023,396581,7570.86,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Acorn Ltd,30/09/2023,397623,2884.61,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd ,13/09/2023,396210,613.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd,13/09/2023,396210,482.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Home For Ukraine,Al Property Develop  Ltd,06/09/2023,396373,1525,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Amardeep & Harbinder Keila,27/09/2023,397333,5009.7,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,A M & T Loughman,13/09/2023,396733,1245,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Amy Goodman,06/09/2023,396134,24460,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Andrew & Tracey Hall,27/09/2023,397324,1800,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communications,Photostyles,11/09/2023,396150,600,Miscellaneous Expenses,27,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Legal Services,Anthony Collins Solicitors Llp,04/09/2023,395272,1827.5,Staff Appointment Costs,7,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Home For Ukraine,Anthony Martin Estate Agents,30/09/2023,397621,3553.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,11/09/2023,396497,1726.4,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,06/09/2023,396365,15781.56,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,06/09/2023,396366,30905.37,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,06/09/2023,396367,3039.18,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,06/09/2023,396368,3023.1,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,06/09/2023,396369,3198.84,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,06/09/2023,396370,39053.77,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,11/09/2023,396570,3554.93,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,11/09/2023,396571,13982.82,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,11/09/2023,396572,10675.28,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,11/09/2023,396575,2454.3,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,11/09/2023,396576,3403.13,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,25/09/2023,397155,3398.29,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,25/09/2023,397156,4597.38,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
