Invoices & Credits over �500 - Paid in Feb 2023,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Leisure And Open Spaces,1st Nationwide Security Ltd,22/02/2023,383862,5428.00,Non Standard Expenditure,70,100000,BUILDING CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Leisure And Open Spaces,1st Nationwide Security Ltd,27/02/2023,383863,5383.75,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,06/02/2023,382978,3332.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,06/02/2023,382979,680.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,06/02/2023,382821,1380.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,13/02/2023,383452,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,15/02/2023,383710,1380.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,15/02/2023,383626,1713.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Salute To Youth,3rd Dartford Scout Group,20/02/2023,383808,2000.00,Non Standard Expenditure,70,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Env Commercial-Dbc,Abc Food Law Ltd,20/02/2023,383793,1125.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Access And Automation Ltd,01/02/2023,382887,4280.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Access And Automation Ltd,01/02/2023,382889,2214.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Access And Automation Ltd,22/02/2023,383946,2292.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,13/02/2023,383645,18644.70,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Adele & Nicole Chapman,28/02/2023,384322,1010.78,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Advanced Building & Maintenance Services Ltd,13/02/2023,383648,9307.77,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Aim Mechanical Services Ltd,27/02/2023,384036,1407.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Aim Mechanical Services Ltd,27/02/2023,384037,3345.08,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,13/02/2023,382958,269.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,13/02/2023,382958,634.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Tc Highways Imps,Amy Goodman,27/02/2023,383630,68040.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,27/02/2023,384030,1690.50,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Engergy Eficiency Improve Work,Aran Insulation Ltd,13/02/2023,383642,900.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,22/02/2023,384050,4262.58,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,15/02/2023,383505,4.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,15/02/2023,383505,125.91,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,15/02/2023,383505,3.97,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,15/02/2023,383505,47.17,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,15/02/2023,383505,6.71,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,15/02/2023,383505,26.96,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,15/02/2023,383505,13.45,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,15/02/2023,383505,16.09,Indirect Employee Costs,08,260000,HUMAN RESOURCES
